APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO
ALATORRE,IBARGUENGOITIA,MIGUEL ANGEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALAVEZ,RAMIREZ,JUSTINO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALBA,ANDRADE,FERNANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALBOR,AGUILERA,MARIA DE LOURDES,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALCALA,OCHOA,NOE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALCANTARA,CONCEPCION,PEDRO CAMILO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALCUBIERRE,MOYA,MIGUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALDANA,GONZALEZ,MAXIMINO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALDUNCIN,GONZALEZ,GONZALO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALEJANDRE,RAMIREZ,JOSE REYES,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALENCASTER,YBARRA,GLORIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALFARO,CALDERON,PEDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALFARO,CUEVAS VILLANUEVA,RUTH,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALFARO,GOMEZ,MARIANA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALFARO,MOLINA,JOSE RUBEN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALFONSO,DIAZ,LESTER AUGUSTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALLEN,Y ARMINO,CHRISTINE PATRICIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALMADA,MONTER,SERGIO ANGEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALMARAZ,CALDERON,SERGIO JESUS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALMAZAN,BECERRIL,ANTONIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALMENDRA,ARAO,FELIX,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALONSO,GONZALEZ,MIGUEL ANGEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALONSO,HUITRON,JUAN CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALONSO,NUNEZ,GABRIEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALONSO,RODRIGUEZ,ROSALBA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALTUZAR,AGUILAR,VICTOR MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALTUZAR,COELLO,PATRICIA EUGENIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVA,SANCHEZ,HECTOR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVA,VALDIVIA,LUIS MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVARADO,GARCIA,ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVARADO,GIL,JUAN JOSE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVARADO,LEYVA,PEDRO GILBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVARADO,MENDEZ,EDGAR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,ARTEAGA,GUSTAVO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,BAJO,OSIRIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,BEJAR,ROMAN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,BERNAL,DIOSELINA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,BORREGO,JOSUE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,CAMACHO,GUADALUPE LYDIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,CASTILLO,DAVID EDWIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,CHAVEZ,JOSE ALFREDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,GARCIA,CAIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,HERRERA,CORNELIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,LUCIO,GUILLERMO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,MARTINEZ,ROBERTO CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,NOGUERA,LUIS JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,RAMIREZ,FERNANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,RAMIREZ,MARTHA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,RAMOS,MARIO ENRIQUE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,SANCHEZ,FRANCISCO JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,SANCHEZ,LUIS GUSTAVO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,TAMAYO,RICARDO IVAN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,TORRES,IGNACIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,VALTIERRA,LEONARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,ZAUCO,EDGAR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVAREZ,GARCIA,MARIA DEL CARMEN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ALVIZO,PAEZ,EDGAR ROGELIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AMADOR,MUNOZ,OMAR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AMAYA,TAPIA,ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AMORE,,PAOLO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANAYA,ORTEGA,JOSE GUADALUPE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANDAVERDE,ARREDONDO,JORGE ALBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANDERNACH,KUHLMANN,HEINZ JOACHIM,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANDRACA,ADAME,JOSE ALBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANDRADE,IBARRA,EDUARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANDRADE,LUCIO,JOSE AMPARO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANGEL BELLO,ACOSTA,FRANCISCO ROMAN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANGELES,CHAVEZ,CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANGUIANO,MORALES,MARCELINO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANGULO,BROWN,FERNANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANTILLON,DIAZ,ARMANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANTONIO,LOPEZ,JOSE ENRIQUE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANTONYAN,,NATELLA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANTONYAN,,SERGEY,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANTUNEZ,GARCIA,JOEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANZALDO,MENESES,ALFONSO MOISES,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ANZUETO,SANCHEZ,GILBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
APARICIO,MIJARES,FRANCISCO JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AQUINO,AQUINO,NORBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AQUINO,OLIVOS,MARCO A,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAGON,AGUILAR,ALFONSO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAGON,VERA,JOSE LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAIZA,IBARRA,JOSE DE JESUS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAMBULA,MENDOZA,RAUL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANA,SALINAS,LILIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANDA,ESPINOZA,JOSE HELIM,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANDA,ESPINOZA,SAID EDUARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANDA,FERNANDEZ,ALFREDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANDA,GOMEZ,JOSE JORGE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANDA,RUIZ,JUAN ARTURO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANDA,SANCHEZ,JORGE ISIDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARANGO,GALVAN,CLAUDIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAUJO,ANDRADE,CUAUHTEMOC,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAUJO,PARDO,MARTHA GABRIELA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARAUZ,LARA,BERNARDO JOSE LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCE,SALDANA,JOSE LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCEGA,CABRERA,FLOR ELISA DEL ROSARIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCEO,REYES,ROBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCHULETA,GARCIA,RAUL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCIGA,ALEJANDRE,MARTIN PATRICIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCINIEGA,CEBALLOS,MARIA ALEJANDRA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARCOS,HERNANDEZ,JOSE CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARELLANO,FERRO,ARMANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARELLANO,GOMEZ,VICTOR MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARELLANO,PERAZA,JUAN SALVADOR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARELLANO,SOTELO,HECTOR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARELLANO,TORRES,ELSA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARENAS,ALATORRE,JESUS ANGEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARES,MUZIO,OSCAR EDUARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARES DE PARGA,ALVAREZ,GONZALO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARETXAGA,MENDEZ,ITZIAR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AREVALO,AGUILAR,LUIS MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AREVALO,LOPEZ,ANGEL MOISES,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARGAEZ,SOSA,JORGE ARMANDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARGANIS,JUAREZ,MARITZA LILIANA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIAS,CERON,JOSE SAUL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIAS,ESQUIVEL,VICTOR ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIAS,HERNANDEZ,LUIS-ANTONIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIZA,HERNANDEZ,FRANCISCO JULIAN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIZMENDI,ECHEGARAY,OCTAVIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIZMENDI,PEIMBERT,HUGO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARIZTI,PAEZ,CARLOS MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARMAS,SANABRIA,LORENA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARMENDARIZ,ARNEZ,CYNTHIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARMIENTA,HERNANDEZ,MARIA AURORA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AROCA,BISQUERT,FUENSANTA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AROCHA,PEREZ,JORGE LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARREAGA,GARCIA,GUILLERMO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARREDONDO,LEON,YESENIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARREDONDO,RUIZ,JUAN HECTOR,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARREOLA,LIZARRAGA,JOSE ALFREDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARRIAGA,RODRIGUEZ,J. JESUS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARRIETA,OSTOS,ANABEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARRIZON,PENA,VICTOR MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARROYO,ALBITER,MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARROYO,CABRALES,JOAQUIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARROYO,CAMACHO,GERMAN AUBIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARROYO,CARRASCO,MAXIMINO LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARROYO,GOMEZ,MARICELA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARTEAGA,VELAZQUEZ,JUAN CARLOS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARTHUR,CHADWICK,SARAH JANE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARZATE,FLORES,JORGE ARTURO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ARZATE,PLATA,NORBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ASTEY,QUINTANILLA,LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ATAKISHIYEV,,NATIG,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ATAKISHIYEVA,,MASUMA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ATHIE,DE VELASCO,GABRIELA EUGENIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
ATONDO,RUBIO,GELACIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVALOS,BORJA,MIGUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVALOS,ZUNIGA,RAUL ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVELINO,HUERTA,ARTURO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVELLA,ALAMINOS,DIANA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVENDANO,GOMEZ,JUAN RAMON,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVENDANO,ALEJO,MAXIMINO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVENDANO,CAMACHO,MISAEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVENDANO,LOPEZ,CARLOS GABRIEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,AGUIRRE,OLGA LETICIA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,AOKI,MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,BARRIENTOS,LENIN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,FOUCAT,REMY FERNAND,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,GEORGE,HIMER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,NINO,JOSE ANTONIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,REESE,VLADIMIR ANTON,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,RODRIGUEZ,MIGUEL ANGEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,SANTOS,JOSE MANUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,SERRANO,GUILLERMO ELIEZER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILA,VALES,ERIC JOSE,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILES,ALVARADO,ANDRES ALBERTO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILES,URBIOLA,JOSE LUIS,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AVILES,CERVANTES,ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AYALA,GOMEZ,SANDRA ANGELICA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AYALA,MERCADO,JOSE ALEJANDRO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AYALA,VALENZUELA,OSCAR EDUARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AYON,BEATO,JUAN ELOY,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AZAMAR,BARRIOS,JOSE ANTONIO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AZHMYAKOV,GRUDNIKOV,VADIM,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AZORIN,NIETO,JUAN,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AZUCENA,COYOTECATL,HONORATO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
AZUZ,ADEATH,ISAAC ANDRES,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BAEZ,JUAREZ,ELSA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BAEZ,JUAREZ,MARIA GABRIELA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BAEZ,ROJAS,JOSE JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BAGATELLA,FLORES,NORMA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALANZARIO,GUTIERREZ,EUGENIO PACELLI,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALCAZAR,GARCIA,MIGUEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALDERAS,LOPEZ,JOSE ABRAHAM,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALDERAS,MATA,SANDRA ELOISA,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALDERAS,NAVARRO,RAUL EDUARDO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALDERAS,PLATA,MIGUEL ANGEL,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALLESTEROS,MONTERO,MIGUEL ARTURO,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
BALLESTEROS,PAREDES,JAVIER,"1. FISICA, MATEMATICAS Y CIENCIAS DE LA TIERRA."
