APELLIDO PATERNO,APELLIDO MATERNO ,NOMBRE,INSTITUCION,GENERO,ESTADO
ESCOBAR,SANCHEZ,OFELIA,UNIVERSIDAD AUTONOMA DE SINALOA,FEMENINO,ACTIVO
UTRILLA,COELLO,RUBI GUADALUPE,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
NAVARRO,NOYA,YENDI EBENEZER,UNIVERSIDAD AUTONOMA DE TLAXCALA,FEMENINO,ACTIVO
SALDANA,FABREGAT,JOSE IGNACIO,INSTITUTO NACIONAL DE PEDIATRIA,MASCULINO,ACTIVO
HERNANDEZ,NUNEZ,EMANUEL,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
MORALES,MELENDEZ,QUITZEH,UNIVERSIDAD PEDAGOGICA NACIONAL,MASCULINO,ACTIVO
ARELLANES,ROBLEDO,JAIME,INSTITUTO NACIONAL DE MEDICINA GENOMICA,MASCULINO,ACTIVO
HERRERA,HERNANDEZ,ERIK CESAR,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,MASCULINO,ACTIVO
GOMEZ,HERNANDEZ,MARKO AURELIO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
SIMON,RODRIGUEZ,JORGE,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
RAMIREZ,HERREJON,JUAN PABLO,UNIVERSIDAD AUTONOMA DE QUERETARO,MASCULINO,ACTIVO
FIMBRES,WEIHS,GUSTAVO ADOLFO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ALVARADO,FLORES,JESUS,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",MASCULINO,ACTIVO
RIVERO,CORONA,MICHEL ALEJANDRO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
CARRILLO,CATALAN,RAMIRO,UNIVERSIDAD PEDAGOGICA NACIONAL,MASCULINO,ACTIVO
MUNOZ,HERNANDEZ,LINDA LILIANA,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN,FEMENINO,ACTIVO
FLORES,CUAUTLE,JOSE DE JESUS AGUTIN,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ORTIZ,CASTRO,RANDY,"INSTITUTO DE ECOLOGIA, A.C.",MASCULINO,ACTIVO
GARRUNA,HERNANDEZ,RENE,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
GUERRERO,SANCHEZ,CARLOS ANTIOCO,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
LOPEZ,CORONA,OLIVER XAVIER,UNIVERSIDAD AUTONOMA CHAPINGO,MASCULINO,ACTIVO
BUSTOS,TERRONES,YANETH ALEJANDRA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
MENESES,RODRIGUEZ,DAVID,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
GIRALDO,PALACIO,OMAR FELIPE,EL COLEGIO DE LA FRONTERA SUR,MASCULINO,ACTIVO
DOMINGUEZ,PEREZ,LUIS JULIAN,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
ALONSO,SEGURA,DIANA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
MOCTEZUMA,OCHOA,DANIELA ALEJANDRA,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",FEMENINO,ACTIVO
GUZMAN,OLEA,EDUARDO,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,MASCULINO,ACTIVO
DE LA CRUZ,SOTO,JAVIER,INSTITUTO DE INVESTIGACIONES ELECTRICAS,MASCULINO,ACTIVO
CRUZ,MELENDEZ,CHRISTIAN ARTURO,UNIVERSIDAD DE LA SIERRA SUR,MASCULINO,ACTIVO
ARMIDA,ALCUDIA,LILIANA,COLEGIO DE POSTGRADUADOS,FEMENINO,ACTIVO
RANGEL,VALDEZ,NELSON,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
TELLEZ,AVILA,ERIC SADIT,FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA,MASCULINO,ACTIVO
ALVARADO,LOPEZ,CARLOS JUAN,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
LEAL,ENRIQUEZ,ERIK,UNIVERSIDAD AUTONOMA CHAPINGO,MASCULINO,ACTIVO
ROSAS,MADRIGAL,SANDRA,INSTITUTO NACIONAL DE MEDICINA GENOMICA,FEMENINO,ACTIVO
FLORES,RAMOS,MONICA,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,FEMENINO,ACTIVO
LARA,VIVEROS,FRANCISCO MARCELO,UNIVERSIDAD POLITECNICA FRANCISCO I MADERO,MASCULINO,ACTIVO
CHAN,CHAN,LERMA HANAIY,UNIVERSIDAD DE SONORA,FEMENINO,ACTIVO
LOPEZ,OYAMA,ANA BERTHA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
NAVARRO,SANTOS,PEDRO,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MASCULINO,ACTIVO
ASCENCIO,ALVAREZ,ADA,UNIVERSIDAD TECNOLOGICA DE LA MIXTECA,FEMENINO,ACTIVO
GARCIA,VIVEROS,HECTOR,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
GUTIERREZ,VELASCO,MARIO IBRAHIN,INSTITUTO NACIONAL DE REHABILITACION,MASCULINO,ACTIVO
LUGO,RADILLO,AGUSTIN,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
DAGNINO,ACOSTA,ADAN,UNIVERSIDAD DE COLIMA,MASCULINO,ACTIVO
DURAN,SANCHEZ,MANUEL,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,MASCULINO,ACTIVO
CAMPOS,GARCIA,HUITZIMENGARI,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
FLORES,ROMERO,ERICK,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
PENA,MUNOZ,JESUS,"EL COLEGIO DE LA FRONTERA NORTE, A.C.",MASCULINO,ACTIVO
HERNANDEZ,CASTILLO,JOSE JAIME,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
HERNANDEZ,ONATE,MIGUEL ANGEL,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",MASCULINO,ACTIVO
CHAVEZ,GUTIERREZ,MIGUEL,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
CASTRO,SANCHEZ,LUIS ALBERTO,UNIVERSIDAD DE COLIMA,MASCULINO,ACTIVO
LANDERO,VALENZUELA,NADIA,UNIVERSIDAD POLITECNICA FRANCISCO I MADERO,FEMENINO,ACTIVO
JIMENEZ,GUTIERREZ,LAURA REBECA,UNIVERSIDAD AUTONOMA DE SINALOA,FEMENINO,ACTIVO
VARGAS,RODRIGUEZ,YALMA LUISA,UNIVERSIDAD DE GUADALAJARA,FEMENINO,ACTIVO
PEREZ,ESPINOSA,HUMBERTO,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
CARMONA,RODRIGUEZ,ROBERTO,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,MASCULINO,ACTIVO
DUARTE,,ANDRES DANIEL,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
ROMAN,LOPEZ,JESUS,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
COLIN,RAMIREZ,ELOISA,INSTITUTO NACIONAL DE CARDIOLOGIA DR. IGNACIO CHAVEZ,FEMENINO,ACTIVO
CASTILLO,LOPEZ,EZEQUIAS,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,MASCULINO,ACTIVO
GONZALEZ,MENDEZ,LUIS XAVIER,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
PENA,RODRIGUEZ,ALBERTO,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",MASCULINO,ACTIVO
GONZALEZ,GALLEGOS,JESUS GUADALUPE,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
ALATORRE,MEDA,MANUEL,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ROJAS,RAJS,MARIA SOLEDAD,UNIVERSIDAD AUTONOMA METROPOLITANA,FEMENINO,ACTIVO
OTI,FLORANES,HECTOR,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
LEYVA,VALENCIA,IGNACIO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
HERNANDEZ,FLORES,JOSE ALVARO,"EL COLEGIO DE MEXICO, A.C.",MASCULINO,ACTIVO
BONASIA,,ROSANNA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
ATUESTA,BECERRA,LAURA HELENA,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",FEMENINO,ACTIVO
JUAREZ,DE LA ROSA,BERENICE ALEJANDRA,UNIVERSIDAD DE GUADALAJARA,FEMENINO,ACTIVO
DUARTE,CRUZ,JOSE MARIA,EL COLEGIO DE LA FRONTERA SUR,MASCULINO,ACTIVO
MORALES,TREJO,FREDY,COLEGIO DE POSTGRADUADOS,MASCULINO,ACTIVO
COSME,BOLANOS,ISMAEL,INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA,MASCULINO,ACTIVO
HERNANDEZ,GRACIDAS,CARLOS ARTURO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
GONZALEZ,DIAZ,MARIA ORTENCIA,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",FEMENINO,ACTIVO
GIL,CHAVARRIA,MARGARITA IVET,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
PATINO,LOPEZ,LUIS DAVID,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",MASCULINO,ACTIVO
YANEZ,SOTO,BERNARDO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
HERRERA,PEREZ,GUILLERMO MANUEL,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",MASCULINO,ACTIVO
LUIS,JIMENEZ,DANIEL PORFIRIO,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,MASCULINO,ACTIVO
NEGRETE,ARANDA,RAQUEL,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",FEMENINO,ACTIVO
REYES,DOMINGUEZ,IVAN ALEJANDRO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
SALGADO,CRUZ,MA. DE LA PAZ,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
MAURICIO,GUTIERREZ,AMPARO,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,FEMENINO,ACTIVO
ALPUCHE,OSORNO,JUAN JOSE,UNIVERSIDAD AUTONOMA BENITO JUAREZ DE OAXACA,MASCULINO,ACTIVO
REYES,VIDAL,MARIA YOLANDA,CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA,FEMENINO,ACTIVO
ILLESCAS,MARTINEZ,FRANCISCO JAVIER,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
REYNOSO,CUEVAS,LILIANA,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",FEMENINO,ACTIVO
GARCIA,ORTIZ,CESAR EDUARDO,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
ESQUIVEL,PRADO,PEDRO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
ALCALA,BURGOS,JOSE VIDAL,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
AGUADO,RODRIGUEZ,GRACIANO JAVIER,UNIVERSIDAD POLITECNICA FRANCISCO I MADERO,MASCULINO,ACTIVO
MIRANDA,COLORADO,ROGER,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
SANDOVAL,CASTRO,EDUARDO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
NUNEZ DE CACERES,GONZALEZ,FRANCISCO FEDERICO,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,MASCULINO,ACTIVO
ARVIZU,BARRON,EZEQUIEL,COLEGIO DE POSTGRADUADOS,MASCULINO,ACTIVO
MONDRAGON,RODRIGUEZ,SIDDHARTHA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
RASCON,ESTEBANE,CALEB ANTONIO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
AVILA,BARRIENTOS,LENIN,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
PEREZ,GALLARDO,JORGE RAUL,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
BAQUEIRO,PENA,ITZAMNA,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",FEMENINO,ACTIVO
MOTA,GONZALEZ,MARIA DE LA LUZ,UNIVERSIDAD AUTONOMA DE CIUDAD JUAREZ,FEMENINO,ACTIVO
ALVARADO,,MARIA DEL SOCORRO,"EL COLEGIO DE MICHOACAN, A.C.",FEMENINO,ACTIVO
CIBRIAN,LLANDERAL,ILIANA TAMARA,UNIVERSIDAD VERACRUZANA,FEMENINO,ACTIVO
CANTORAL,PRECIADO,ALEJANDRA DE JESUS,INSTITUTO NACIONAL DE SALUD PUBLICA,FEMENINO,ACTIVO
JUAREZ,MORENO,KARLA OYUKY,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
GARCIA,LOPEZ,EDGAR,UNIVERSIDAD DEL PAPALOAPAN,MASCULINO,ACTIVO
BLANCAS,ZUGARAZO,SUGELA SUSANA,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,FEMENINO,ACTIVO
ARIZA,GUTIERREZ,ANA CAROLINA GUADALUPE,INSTITUTO NACIONAL DE SALUD PUBLICA,FEMENINO,ACTIVO
DE LUNA,BUGALLO,ANDRES,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,MASCULINO,ACTIVO
CERON,CAMACHO,RICARDO,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
GONZALEZ,GARCIA,PEDRO,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,MASCULINO,ACTIVO
CRUZ,RODRIGUEZ,IGNACIO JAVIER,UNIVERSIDAD AUTONOMA DE COAHUILA,MASCULINO,ACTIVO
IBARRA,RODRIGUEZ,JUAN RAMON,"CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.",MASCULINO,ACTIVO
CASANAS,PIMENTEL,ROCIO GUADALUPE,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
QUIROZ,GUZMAN,EDUARDO,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",MASCULINO,ACTIVO
MAYCOTTE,GONZALEZ,PAOLA,INSTITUTO MEXICANO DEL SEGURO SOCIAL (IMSS),FEMENINO,ACTIVO
VELASCO,ALVAREZ,JONAS,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
CRUZ,RAMOS,MIRNA,CENTRO DE INVESTIGACION Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL,FEMENINO,ACTIVO
MARTINEZ,NUNEZ,MARIO ALBERTO,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
DOMINGUEZ,MARTINEZ,TECELLI,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUNIZ,FEMENINO,ACTIVO
LEY,CERVANTES,MELISSA,"EL COLEGIO DE LA FRONTERA NORTE, A.C.",FEMENINO,ACTIVO
SUN,,GUOHUA,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
HERNANDEZ,BALTAZAR,DANIEL,UNIVERSIDAD VERACRUZANA,MASCULINO,ACTIVO
CARDONA,FELIX,CESAR SALVADOR,INSTITUTO POLITECNICO NACIONAL,MASCULINO,ACTIVO
CANTARERO,LOPEZ,JOSE MARIA,"CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.",MASCULINO,ACTIVO
HERNANDEZ,GARCIA,JOSE LUIS,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
RAMIREZ,GONZALEZ,PEDRO EZEQUIEL,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
SOSA,MONTEMAYOR,FERNANDO,"CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.",MASCULINO,ACTIVO
NUNEZ,NUNEZ,MARCOS,UNIVERSIDAD DEL PAPALOAPAN,MASCULINO,ACTIVO
ANDRES,ROSALES,ROLDAN,"CENTRO DE INVESTIGACION EN GEOGRAFIA Y GEOMATICA ING. JORGE L. TAMAYO, A.C.",MASCULINO,ACTIVO
VILLELA Y,MENDOZA,ALMENDRA,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",FEMENINO,ACTIVO
PADILLA,CHACON,DANIEL,COLEGIO DE POSTGRADUADOS,MASCULINO,ACTIVO
ALVAREZ,ARELLANO,MARIA DE LOURDES,HOSPITAL INFANTIL DE MEXICO DR. FEDERICO GOMEZ,FEMENINO,ACTIVO
VILLICANA,TORRES,MARIA CLAUDIA,UNIVERSIDAD AUTONOMA DE YUCATAN,FEMENINO,ACTIVO
CHOIX,LEY,FRANCISCO JAVIER,UNIVERSIDAD DE GUADALAJARA,MASCULINO,ACTIVO
NAVARRO,CENDEJAS,JOSE,"CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C.",MASCULINO,ACTIVO
MARTINEZ,RINCON,RAUL OCTAVIO,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",MASCULINO,ACTIVO
ROJO,ARREOLA,LILIANA,"CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.",FEMENINO,ACTIVO
GUZMAN,GUTIERREZ,SILVIA LAURA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
PEREZ,ALVAREZ,MARISSA,INSTITUTO MEXICANO DEL PETROLEO,FEMENINO,ACTIVO
GARDUNO,WILCHES,ISMAEL ARTURO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
TOVAR,PEREZ,ERIK  GUSTAVO,TECNOLOGICO NACIONAL DE MEXICO,MASCULINO,ACTIVO
HERNANDEZ,UTRERA,OSCAR,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MASCULINO,ACTIVO
GARCIA,REGALADO,ALEJANDRO,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,MASCULINO,ACTIVO
GOMEZ,ARIAS,EFRAIN,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, B.C.",MASCULINO,ACTIVO
PORTALES,MARTINEZ,BENJAMIN,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
CANO,SARMIENTO,CYNTHIA,TECNOLOGICO NACIONAL DE MEXICO,FEMENINO,ACTIVO
CARBALLOSA,TORRES,WALTER,UNIVERSIDAD AUTONOMA DE ZACATECAS,MASCULINO,ACTIVO
NUNEZ,VAZQUEZ,CAROLINA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
GARCIA,URIOSTEGUI,LORENA,UNIVERSIDAD DE GUADALAJARA,FEMENINO,ACTIVO
SANCHEZ,MONDRAGON,JOEL,INSTITUTO MEXICANO DEL PETROLEO,MASCULINO,ACTIVO
NATERA,MARIN,JOSE MIGUEL,UNIVERSIDAD AUTONOMA METROPOLITANA,MASCULINO,ACTIVO
MEDELLIN,MAYORAL,GABRIELA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
CORREA,PACHECO,ZORMY NACARY,INSTITUTO POLITECNICO NACIONAL,FEMENINO,ACTIVO
OJEDA,CASILLAS,ELENA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,FEMENINO,ACTIVO
CHAVEZ,URBIOLA,EDGAR ARTURO,UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO,MASCULINO,ACTIVO
SAAVEDRA,SOTELO,NANCY CLAUDIA,UNIVERSIDAD AUTONOMA DE SINALOA,FEMENINO,ACTIVO
ESCOBAR,MORALES,BEATRIZ,"CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.",FEMENINO,ACTIVO
MELENDEZ,ORTIZ,HECTOR IVAN,CENTRO DE INVESTIGACION EN QUIMICA APLICADA,MASCULINO,ACTIVO
BATIS,RUVALCABA,CAROLINA,INSTITUTO NACIONAL DE SALUD PUBLICA,FEMENINO,ACTIVO
DIAZ,ORTIZ,ERIK IGNACIO,UNIVERSIDAD PEDAGOGICA NACIONAL,MASCULINO,ACTIVO
CRUZ,CASTRO,OSCAR,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,MASCULINO,ACTIVO
CAMACHO,VILLEGAS,TANYA AMANDA,CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISENO DEL EDO. DE JALISCO,FEMENINO,ACTIVO
