APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS,GENERO
VELAZQUEZ,MARTINEZ,AIDANA AVIGAI,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,F
FUENTES,BARRON,AIDE VIOLETA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF SUSSEX,REINO UNIDO,F
ETCHEGARAY,CAMBLOR,AINOHA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,F
MERCADO,MARTINEZ,ALAIN GILBERTO,VII. INGENIERIAS,2. MAE,KARLSRUHE INSTITUTE OF TECHNOLOGY,ALEMANIA,M
VAZQUEZ,ALCOCER,ALAN ROBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF SOUTHAMPTON,REINO UNIDO,M
GUADARRAMA,GARCIA,ALAN,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES AACHEN,ALEMANIA,M
ARROYO,GUEVARA,ALAN MARCELO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF WATERLOO,CANADA,M
OVIEDO,LARA,ALAN RODRIGO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT DRESDEN,ALEMANIA,M
TEJEDA,RAMIREZ,ALAN,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT MUNCHEN,ALEMANIA,M
SANCHEZ,STOCKTON,ALAN DARIO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
BUENO,HERRERA,ALBA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE OVIEDO,ESPANA,F
ARRAZOLA,GUERRERO,ALBANIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,HAFENCITY UNIVERSITY HAMBURG,ALEMANIA,F
CASTRO,CARRILLO,ALBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF SUSSEX,REINO UNIDO,M
DIAZ,CASCO,ALBERTO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES AALEN,ALEMANIA,M
MONTEJO,DIAZ,ALBERTO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE ESTADUAL DE SANTA CRUZ,BRASIL,M
ROMO,JIMENEZ,ALBERTO DAVID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF WASHINGTON,ESTADOS UNIDOS,M
CASARES,LUJAN,ALBERTO JOSE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
BUENO,MORALES,ALBERTO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT HAMBURG-HARBURG,ALEMANIA,M
BARQUIN,MURGUIA,ALBERTO ISAAC,VII. INGENIERIAS,2. MAE,UNIVERSITAT WURZBURG,ALEMANIA,M
SEPULVEDA,RODRIGUEZ,ALBERTO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,GEORGETOWN UNIVERSITY,ESTADOS UNIDOS,M
GRIERA,RUIZSANDOVAL,ALBERTO,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE EMPRESA,ESPANA,M
GONZALEZ,VAZQUEZ,ALBERTO,VII. INGENIERIAS,2. MAE,POLITECNICO DI MILANO,ITALIA,M
RIUS,VIDALES,ALBERTO FELIPE,VII. INGENIERIAS,2. MAE,DELFT UNIVERSITY OF TECHNOLOGY,HOLANDA,M
ORTEGA,GARZA,ALDEBARAN ANTARES,VII. INGENIERIAS,2. MAE,UNIVERSITY OF LEEDS,REINO UNIDO,M
MONTANO,CACERES,ALDO ANTONIO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF APPLIED SCIENCES INGOLSTADT,ALEMANIA,M
GARCIA,CASTRO,ALDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
SANDOVAL,HERNANDEZ,ALDO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF WESTERN ONTARIO,CANADA,M
RAMIREZ,RAMOS,ALDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY COLLEGE DUBLIN,IRLANDA,M
LOPEZ,SANCHEZ,ALDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITAT BONN,ALEMANIA,M
MORA,SANCHEZ,ALDO,V. CIENCIAS SOCIALES,1. DOC,PSL RESEARCH UNIVERSITY,FRANCIA,M
SALES,SAUD,ALDO ALBERTO,V. CIENCIAS SOCIALES,2. MAE,YALE UNIVERSITY,ESTADOS UNIDOS,M
PECH,DE LA CRUZ,ALDRYN FELIPE,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NOTTINGHAM,REINO UNIDO,M
MONTFORT,IBIETA,ALEISTER,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
AZCOITIA,ANAYA,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,CORNELL UNIVERSITY,ESTADOS UNIDOS,F
ORNELAS,BARAJAS,ALEJANDRA,VII. INGENIERIAS,2. MAE,UNIVERSITY OF OTTAWA,CANADA,F
FERNANDEZ,BARRERA,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,NEW YORK UNIVERSITY,ESTADOS UNIDOS,F
DE CASO RIVERO,BORRELL,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,INDIANA UNIVERSITY,ESTADOS UNIDOS,F
RODRIGUEZ,CADENA,ALEJANDRA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
GOMEZ,CAMPOS,ALEJANDRA,VII. INGENIERIAS,2. MAE,ECOLE DES MINES DE NANTES,FRANCIA,F
AGUIRRE,CHAVEZ,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,NEW YORK UNIVERSITY,ESTADOS UNIDOS,F
ALVAREZ,CRUZ,ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,NEWCASTLE UNIVERSITY,REINO UNIDO,F
DIAZ,GALUE,ALEJANDRA INES,VII. INGENIERIAS,2. MAE,ECOLE DES MINES DE NANTES,FRANCIA,F
AMADOR,HERNANDEZ,ALEJANDRA SARAHI,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF GLASGOW,REINO UNIDO,F
DOMINGUEZ,HUERTA,ALEJANDRA,II. BIOLOGIA Y QUIMICA,1. DOC,MCGILL UNIVERSITY,CANADA,F
ZURITA,JIMENEZ,ALEJANDRA DEL CARMEN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,F
CORDOVA,MARTINEZ,ALEJANDRA SARINA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD DE ZARAGOZA,ESPANA,F
VELA,MARTINEZ,ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,COLUMBIA UNIVERSITY,ESTADOS UNIDOS,F
CERVANTES,MASCARENO,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,GEORGETOWN UNIVERSITY,ESTADOS UNIDOS,F
ARRIETA,MENDEZ,ALEJANDRA LUCIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,F
FRAYRE,MEZQUITI,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD POMPEU FABRA,ESPANA,F
MUNOZ,MUNGUIA,ALEJANDRA,VII. INGENIERIAS,2. MAE,UNIVERSITAT STUTTGART,ALEMANIA,F
NAVA,PENA,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
FABIAN,PEREZ,ALEJANDRA NUNDEHUI,VII. INGENIERIAS,2. MAE,ROYAL INSTITUTE OF TECHNOLOGY-KTH,SUECIA,F
SANCHEZ,QUINTERO,ALEJANDRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF EDINBURGH,REINO UNIDO,F
OJEDA,RODRIGUEZ,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,HULT INTERNATIONAL BUSINESS SCHOOL,ESTADOS UNIDOS,F
GUERRERO,ROMAN,ALEJANDRA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,COMITE CIENTIFICO-AMNET,ECUADOR,F
RAYAS,RUIZ,ALEJANDRA YUNUEN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,AUSTRALIAN NATIONAL UNIVERSITY,AUSTRALIA,F
LOPEZ,TAPIA,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,EMORY UNIVERSITY,ESTADOS UNIDOS,F
LEYVA,VALDES,ALEJANDRA,VII. INGENIERIAS,2. MAE,RICE UNIVERSITY,ESTADOS UNIDOS,F
VARELA,LUNA,ALEJANDRINA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
OROZCO,ARENAS,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITAT ULM,ALEMANIA,M
TORRES,BAHENA,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITAT STUTTGART,ALEMANIA,M
MAYORAL,BANOS,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,YORK UNIVERSITY,CANADA,M
ALVAREZ,BARRAGAN,ALEJANDRO JOSE,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
ESPINOZA,BORREGO,ALEJANDRO,V. CIENCIAS SOCIALES,2. MAE,TECHNISCHE UNIVERSITAT HAMBURG-HARBURG,ALEMANIA,M
CANTU,CABALLERO,ALEJANDRO,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE ESTUDIOS SUPERIORES DE LA EMPRESA-IESE,ESPANA,M
CALZADA,CARDENAS,ALEJANDRO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITAT OLDENBURG,ALEMANIA,M
ANGELES,CHAVEZ,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD AUTONOMA DE MADRID,ESPANA,M
GOMEZ,DELGADO,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITAT STUTTGART,ALEMANIA,M
SANTOS,DIAZ,ALEJANDRO,VII. INGENIERIAS,1. DOC,MCMASTER UNIVERSITY,CANADA,M
SANDRIA,DIAZ,ALEJANDRO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE FEDERAL DE LAVRAS,BRASIL,M
ESPARZA,GONZALEZ,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF ILLINOIS,ESTADOS UNIDOS,M
GAONA,GUTIERREZ,ALEJANDRO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
GOMEZ,HERNANDEZ,ALEJANDRO,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
PEREZ,HERNANDEZ,ALEJANDRO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
LOME,HURTADO,ALEJANDRO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF YORK,REINO UNIDO,M
NOGUEZ,IBARRA,ALEJANDRO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF BIRMINGHAM,REINO UNIDO,M
FRANCO,INURRETA,ALEJANDRO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,AGENSI NUKLEAR MALAYSIA,MALASIA,M
MANZANO,MARIN,ALEJANDRO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE VALENCIA,ESPANA,M
CUAUHTEMOC,MEJIA,ALEJANDRO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CHICAGO,ESTADOS UNIDOS,M
DESCHAMPS,MENDEZ,ALEJANDRO,V. CIENCIAS SOCIALES,2. MAE,NEW YORK UNIVERSITY,ESTADOS UNIDOS,M
FREYERMUTH,MILLAN,ALEJANDRO,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITAT MUNCHEN,ALEMANIA,M
ASPINWALL,OLIVER,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,MCGILL UNIVERSITY,CANADA,M
ALCALA,ORTIZ,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,SOUTHERN CALIFORNIA INSTITUTE OF ARCHITECTURE,ESTADOS UNIDOS,M
PAZ,ORTIZ,ALEJANDRO IVAN,VII. INGENIERIAS,1. DOC,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
GARCIA,RAMOS,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,M
VALENZUELA,ROCA,ALEJANDRO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
MACARIO,ROJAS,ALEJANDRO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF MANCHESTER,REINO UNIDO,M
ESPINOSA,SANCHEZ,ALEJANDRO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
JIMENEZ,SANCHEZ,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF YORK,REINO UNIDO,M
PAYAN,SERRANO,ALEJANDRO,VII. INGENIERIAS,2. MAE,ECOLE DES MINES DE NANTES,FRANCIA,M
PICHARDO,VALLADO,ALEJANDRO ALBERTO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BRAUNSCHWEIG,ALEMANIA,M
ALFARO,GONZALEZ,ALESSI THALIA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF YORK,REINO UNIDO,F
RIVERO,CALLE,ALEX JAVIER,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF EDINBURGH,REINO UNIDO,M
NAVARRETE,GONZALEZ,ALEX AXEL,VII. INGENIERIAS,1. DOC,UNIVERSITY OF WATERLOO,CANADA,M
TELLO,LOPEZ,ALEX MAURI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE FEDERAL DE SAO CARLOS,BRASIL,M
NAHMAD,ROHEN,ALEXANDER,II. BIOLOGIA Y QUIMICA,2. MAE,CARDIFF UNIVERSITY,REINO UNIDO,M
RIVERA,BALLESTEROS,ALEXIS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
PLASCENCIA,CONTRERAS,ALEXIS DAVID,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF DURHAM,REINO UNIDO,M
RUIZ,GONZALEZ,ALEXIS,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITEIT GENT,BELGICA,M
LUNA,MARTELLO,ALFONSO GABINO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITAT WIEN,AUSTRIA,M
GARCIA,ULLOA,ALFONSO,II. BIOLOGIA Y QUIMICA,1. DOC,TECHNISCHE UNIVERSITAT DRESDEN,ALEMANIA,M
CUETARA,VEGA,ALFONSO,V. CIENCIAS SOCIALES,2. MAE,NORTHWESTERN UNIVERSITY,ESTADOS UNIDOS,M
SOSA,VIZCAINO,ALFONSO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITAT HEIDELBERG,ALEMANIA,M
SALAZAR,CHALE,ALFREDO ANTONIO,VII. INGENIERIAS,2. MAE,UNIVERSITAT MUNCHEN,ALEMANIA,M
FLORES,DELGADO,ALFREDO JOSE,V. CIENCIAS SOCIALES,2. MAE,GEORGETOWN UNIVERSITY,ESTADOS UNIDOS,M
GARBUNO,INIGO,ALFREDO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF LIVERPOOL,REINO UNIDO,M
FLORES,SALDIVAR,ALFREDO ALAN,VII. INGENIERIAS,1. DOC,UNIVERSITY OF GLASGOW,REINO UNIDO,M
FLORES,SOTOMAYOR,ALFREDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF WARWICK,REINO UNIDO,M
VALDES,VAZQUEZ,ALFREDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF PENNSYLVANIA,ESTADOS UNIDOS,M
GONZALEZ,VERA,ALFREDO SAMUEL,VII. INGENIERIAS,1. DOC,EINDHOVEN UNIVERSITY OF TECHNOLOGY,HOLANDA,M
ALDERETE,PERALTA,ALI,V. CIENCIAS SOCIALES,2. MAE,CRANFIELD UNIVERSITY,REINO UNIDO,M
PARTIDA,HERNANDEZ,ALICIA PAOLA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DEL PAIS VASCO,ESPANA,F
ARANGO,CRUZ,ALIDA COREY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDADE FEDERAL DE SANTA MARIA,BRASIL,F
MEZA,CORTEZ,ALIN MARISELA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF YORK,REINO UNIDO,F
VLASICH,DE LA ROSA,ALINA MONTSERRAT,V. CIENCIAS SOCIALES,3. ESP,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,F
IBARRA,GOMEZ,ALMA XIMENA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE ALICANTE,ESPANA,F
SOBREVILLA,GONZALEZ,ALMA IRENE,V. CIENCIAS SOCIALES,1. DOC,UNIVERSITY OF GLASGOW,REINO UNIDO,F
GARCIA,HERNANDEZ,ALMA LUCIA,III. MEDICINA Y CS. DE LA SALUD,3. ESP,CENTRO DE INVESTIGACIONES MEDICO QUIRURGICAS-CIMEQ,CUBA,M
VALENCIA,LOPEZ,ALMA LUZ,VII. INGENIERIAS,2. MAE,NORWEGIAN UNIVERSITY OF SCIENCE AND TECHNOLOGY,NORUEGA,F
LOPEZ,NORIEGA,ALMA KARELY,V. CIENCIAS SOCIALES,2. MAE,MONASH UNIVERSITY,AUSTRALIA,F
VELA,RAMIREZ,ALMA MARGARITA,VII. INGENIERIAS,2. MAE,UNIVERSITY COLLEGE LONDON,REINO UNIDO,F
VILLELA,ZUMAYA,ALMA LUCIA,VII. INGENIERIAS,2. MAE,KATHOLIEKE UNIVERSITEIT LEUVEN,BELGICA,F
RODRIGUEZ,BUELNA,ALONDRA SOFIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TECHNICAL UNIVERSITY OF DENMARK,DINAMARCA,F
CHAIRE,HERNANDEZ,ALONDRA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,UNIVERSITAT MAGDEBURG,ALEMANIA,F
CASANUEVA,BAPTISTA,ALONSO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,LA TROBE UNIVERSITY,AUSTRALIA,M
VAZQUEZ,VIDAL,ALONSO ALEJANDRO,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,M
